"id","ident","seq","level","type","adep","ades","waypoint","eobtstart","eobtend","hov","route","rmk","dt","revid","revdt","replace","flmin","flmax","elemimpactado","elemsubstituto","adepiata","adesiata","fir_contigenciada","lastIdent"
"24567d3f-ea19-4b1d-b20d-09a633c824a6","OSDUIGU01","1","H","OPC","SBRJ","SBFI","","","","","NAXOP UZ45 UKDAN DCT UMDOR DCT RORIB UZ161 DIDOM","","2023-11-02","","","79e4950e-5ec3-11ee-9264-0242ac110005","","","","","SDU","IGU","",""
"27fb19c5-74fa-4701-bf03-473fceaa0dfb","OFLNXXX01","1","H","OPC","SBFL","SACO","","","","","NESMI DCT KIMIK","","2023-11-02","","","79e48bc6-5ec3-11ee-9264-0242ac110005","","","","","FLN","XXX","",""
"2928c24b-a2e4-4394-b41a-bf2131749a33","PRECVCP01","1","H","PREF","SBRF","SBKP","","","","","GAVAK UZ30 ENTIT
","","2023-12-21","","","","","","","","REC","VCP","",""
"2faac320-bed0-4008-88a3-7012813e9967","PRAOGRU01","1","L","PREF","SBRP","SBGR","","","","","DCT EVPOM DCT VUNOX","USAR SOMENTE FL ÍMPARES EM TODA ROTA","2023-11-30","","","79e49583-5ec3-11ee-9264-0242ac110005","","","","","RAO","GRU","",""
"32ee2ce3-cf55-48ca-933e-a0aaac7f8810","PMCZVCP01","1","H","PREF","SBMO","SBKP","","","","","GAVAK UZ30 ENTIT
","","2023-12-21","","","","","","","","MCZ","VCP","",""
"3887fa1e-5f9a-470f-a70a-3a3e0544074c","PRAOGYN02","2","L","PREF","SBRP","SBGO","","","","","Z41 CORVO","","2023-10-05","","","c243a9b4-bd02-4b26-86b8-c91002768a96","","","","","RAO","GYN","",""
"39e40720-fb97-42ec-a386-2bd36f1235eb","OSCLREC01","1","H","OPC","SCEL","SBRF","","","","","REBOX UM403 SIREM DCT EPDEP UZ78 NETBA UZ79 MUDAR","","2024-02-22","","","","","","","","SCL","REC","",""
"3f519436-fda9-487a-b61e-6f9af4314813","OGIGIGU01","1","H","OPC","SBGL","SBFI","","","","","NAXOP UZ45 UKDAN DCT UMDOR DCT RORIB UZ161 DIDOM","","2023-11-02","","","79e48beb-5ec3-11ee-9264-0242ac110005","","","","","GIG","IGU","",""
"3f8690f4-9416-4dad-8277-8fb5df3ab78c","OGIGSJK01","1","H","OPC","SBGL","SBSJ","","","","","SIDUR UZ10 EDMUS DCT","","2024-02-19","","","","","","","","GIG","SJK","",""
"3fa91471-39a7-4812-8be5-925f67c1d9d4","ONATXXX01","1","H","OPC","SBSG","SABE","","","","","ILTON UZ21 VUNOX DCT LOKAM UZ85 RAXIT DCT SAVLU DCT UMRUD","","2023-11-02","","","79e49652-5ec3-11ee-9264-0242ac110005","","","","","NAT","XXX","",""
"532a9975-a17f-4089-864c-42763eb0b115","OCWBXXX01","1","H","OPC","SBCT","SUMU","","","","","SAVLU DCT VUGNI","","2023-11-02","","","79e48a35-5ec3-11ee-9264-0242ac110005","","","","","CWB","XXX","",""
"54309cef-0eb5-4854-a6ec-5757c1643ce1","PCNFCGH01","1","H","PREF","SBCF","SBSP","","","","","ANDEM UZ30 ENTIT","","2023-12-13","","","","","","","","CNF","CGH","",""
"55681393-2563-4e9d-bff0-f2db946a7ba4","OMOCGRU01","1","H","OPC","SBMK","SBGR","","","","","DCT CNF UZ21 VUNOX","","2023-12-14","","","ffe2106a-bf0a-46fc-b71a-fb66f4843f78","","","","","MOC","GRU","",""
"5895ccad-c679-409c-8550-180383f6eef7","OGIGXXX01","1","H","OPC","SBGL","MPTO","","","","","ENSOD UM409 MIMIP DCT UBSUS DCT MANSI DCT VAKOB DCT SIPAK DCT PAKEM DCT BURLA DCT MINIB DCT OBKIL","","2023-12-21","","","","","","","","GIG","XXX","",""
"5b90c8d7-f7f9-4071-a5dc-f781dcd761ed","PIOSGRU01","1","H","PREF","SBIL","SBGR","","","","","DENDE DCT POSMU DCT REDAD UZ21 VUNOX","","2023-12-21","","","79e48ee8-5ec3-11ee-9264-0242ac110005","","","","","IOS","GRU","",""
"5f245aff-8f49-4aa6-b73f-51ac4375ac92","OXXXFLN01","1","H","OPC","SACO","SBFL","","","","","KIMIK DCT VAPAP","","2023-11-02","","","79e4994c-5ec3-11ee-9264-0242ac110005","","","","","XXX","FLN","",""
"625db200-5473-4cf7-abb9-d1bf505afeed","ONVTIGU01","1","H","OPC","SBNF","SBFI","","","",""," DCT NELUP","","2023-11-02","","","79e49315-5ec3-11ee-9264-0242ac110005","","","","","NVT","IGU","",""
"6d1a1a69-3c31-48f9-b8d5-cb99705b01f0","OCWBPOA01","1","H","OPC","SBCT","SBPA","","","","","SAVLU DCT VUKMO","","2023-11-02","","","79e48a0f-5ec3-11ee-9264-0242ac110005","","","","","CWB","POA","",""
"6d3d8e66-9669-45e2-8f4a-cabb4a3e7768","PBPSCGH01","1","H","PREF","SBPS","SBSP","","","","","EDRAG DCT POSMU DCT MIMIP UZ30 ENTIT","","2023-12-21","","","79e49409-5ec3-11ee-9264-0242ac110005","","","","","BPS","CGH","",""
"6d4b3bbc-022f-47fb-801c-89cda76ca058","PIOSVCP01","1","H","PREF","SBIL","SBKP","","","","","DENDE DCT OBDUV DCT MIMIP UZ30 ENTIT","","2023-12-21","","","79e48efe-5ec3-11ee-9264-0242ac110005","","","","","IOS","VCP","",""
"76807014-9d4f-46e7-ac1b-55e80ac9dc71","PSSAGRU01","1","H","PREF","SBSV","SBGR","","","","","GILDO UZ21 VUNOX
","","2023-12-21","","","","","","","","SSA","GRU","",""
"77b508d4-737e-4b67-9810-90da490b218b","PMCZCGH01","1","H","PREF","SBMO","SBSP","","","","","GAVAK UZ30 ENTIT
","","2023-12-21","","","","","","","","MCZ","CGH","",""
"79e48756-5ec3-11ee-9264-0242ac110005","OAJUGIG01","1","H","OPC","SBAR","SBGL","","","","","ARURU DCT VUREK DCT EDRAG DCT SATBU UN857 MOLSU","","2023-10-05","","","","","","","","","","",""
"79e48852-5ec3-11ee-9264-0242ac110005","OBSBBPS01","1","H","OPC","SBBR","SBPS","","","","","SAVPU DCT UBNED DCT OSUNO","","2023-10-05","","","","","","","","","","",""
"79e48869-5ec3-11ee-9264-0242ac110005","PBSBCGB01","1","H","PREF","SBBR","SBCY","","","","","SIREM DCT LODOV DCT MABMA DCT SINIP","","2023-10-05","","","","","","","","","","",""
"79e488cd-5ec3-11ee-9264-0242ac110005","PBSBRBR01","1","H","PREF","SBBR","SBRB","","","","","PABUM UZ98 BUVKI DCT","","2023-10-05","","","","","","","","BSB","RBR","",""
"79e488d8-5ec3-11ee-9264-0242ac110005","OBSBFLN01","1","H","OPC","SBBR","SBFL","","","","","KUKOL UZ5 IMTBI DCT EDREX","","2023-10-05","","","","","","","","","","",""
"79e488e0-5ec3-11ee-9264-0242ac110005","PBVBVCP01","1","H","PREF","SBBV","SBKP","","","","","ANBIX UM402 MNS UZ87 ASDOV DCT ISISA DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e488e8-5ec3-11ee-9264-0242ac110005","OCACVCP01","1","H","OPC","SBCA","SBKP","","","",""," SUMPO DCT TIMRU","","2023-10-05","","","","","","","","","","",""
"79e488f0-5ec3-11ee-9264-0242ac110005","OCACVCP02","2","L","OPC","SBCA","SBKP","","","","","DCT BOLIP DCT TIMRU","","2023-10-05","","","","","","","","","","",""
"79e488f7-5ec3-11ee-9264-0242ac110005","OCFBGRU01","1","L","OPC","SBCB","SBGR","","","","","DCT CXI DCT ESORU DCT EDMUS","","2023-10-05","","","","","","","","","","",""
"79e488ff-5ec3-11ee-9264-0242ac110005","OCFBCNF01","1","H","OPC","SBCB","SBCF","","","",""," TISVA DCT UMKIT","","2023-10-05","","","","","","","","","","",""
"79e48906-5ec3-11ee-9264-0242ac110005","OCFBCNF02","2","L","OPC","SBCB","SBCF","","","","","TISVA DCT UMKIT","","2023-10-05","","","","","","","","","","",""
"79e4890f-5ec3-11ee-9264-0242ac110005","OCNFIGU01","1","H","OPC","SBCF","SBFI","","","","","ANDEM UZ30 ROBAG DCT ESILO DCT UPORU","","2023-10-05","","","","","","","","","","",""
"79e48979-5ec3-11ee-9264-0242ac110005","PCNFFLN01","1","H","PREF","SBCF","SBFL","","","","","PUDVA UZ21 VUNOX UZ38 SOSGO DCT DOSMU UZ92 PUBIS","","2023-10-05","","","","","","","","","","",""
"79e48981-5ec3-11ee-9264-0242ac110005","PCNFCWB01","1","H","PREF","SBCF","SBCT","","","","","PUDVA UZ21 VUNOX DCT ALBOK UZ85 RAXIT","","2023-10-05","","","","","","","","","","",""
"79e48988-5ec3-11ee-9264-0242ac110005","OCNFUBA01","1","L","OPC","SBCF","SBUR","","","","","MIMIP DCT URB","","2023-10-05","","","","","","","","","","",""
"79e48990-5ec3-11ee-9264-0242ac110005","OCNFIOS01","1","H","OPC","SBCF","SBIL","","","","","KADOR UZ14 OGPUN DCT DALOX","","2023-10-05","","","","","","","","","","",""
"79e48997-5ec3-11ee-9264-0242ac110005","OCNFCFB01","1","H","OPC","SBCF","SBCB","","","","","DEJAN DCT BFR","","2023-10-05","","","","","","","","","","",""
"79e4899f-5ec3-11ee-9264-0242ac110005","OXAPVCP01","1","H","OPC","SBCH","SBKP","","","","","NIRDA DCT AKPEN UZ132 TIMRU","","2023-10-05","","","","","","","","","","",""
"79e489aa-5ec3-11ee-9264-0242ac110005","PCLVGRU01","1","H","PREF","SBCN","SBGR","","","","","GUARI DCT ROBAG UZ38 VUNOX","","2023-10-05","","","","","","","","","","",""
"79e489b1-5ec3-11ee-9264-0242ac110005","OCLVVCP02","2","H","OPC","SBCN","SBKP","","","","","GUARI DCT UPONA DCT EDMOX DCT UTLOT ","","2023-10-05","","","","","","","","","","",""
"79e489ba-5ec3-11ee-9264-0242ac110005","OCLVVCP02","2","L","OPC","SBCN","SBKP","","","","","GUARI DCT MEVUT DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e48a26-5ec3-11ee-9264-0242ac110005","OCWBBPS01","1","H","OPC","SBCT","SBPS","","","","","EDVEB UM548 KOXAG UM400 BITAK DCT CXI UZ42 SAVBI DCT OSUNO","","2023-10-05","","","","","","","","","","",""
"79e48a40-5ec3-11ee-9264-0242ac110005","OCGBGRU01","1","H","OPC","SBCY","SBGR","","","","","POVNI DCT DIKUN UZ82 ANSOK UZ42 ZARES","","2023-10-05","","","","","","","","","","",""
"79e48a48-5ec3-11ee-9264-0242ac110005","OCGBCGH01","1","H","OPC","SBCY","SBSP","","","",""," POVNI DCT DIKUN DCT ASDOV DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e48a9d-5ec3-11ee-9264-0242ac110005","OCGBVCP01","1","H","OPC","SBCY","SBKP","","","",""," POVNI DCT DIKUN DCT ASDOV DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e48aa5-5ec3-11ee-9264-0242ac110005","OCGBLDB01","1","H","OPC","SBCY","SBLO","","","","","POVNI DCT UTPEX DCT LON","","2023-10-05","","","","","","","","","","",""
"79e48aac-5ec3-11ee-9264-0242ac110005","OCGBCWB01","1","H","OPC","SBCY","SBCT","","","","","POVNI DCT UTPEX DCT GEGOB","","2023-10-05","","","","","","","","","","",""
"79e48ab4-5ec3-11ee-9264-0242ac110005","OCGBSDU01","1","H","OPC","SBCY","SBRJ","","","","","KOKLI UZ8 EGUNU DCT MAVBO UZ6 TOKIM","","2023-10-05","","","","","","","","","","",""
"79e48abb-5ec3-11ee-9264-0242ac110005","OCGBPOA01","1","H","OPC","SBCY","SBPA","","","","","TOSAR UZ63 GRD DCT DIDOM DCT NOBEL","","2023-10-05","","","","","","","","","","",""
"79e48ac2-5ec3-11ee-9264-0242ac110005","OCGBBPS01","1","H","OPC","SBCY","SBPS","","","","","KOKLI UZ8 MABMA DCT LODOV DCT KETUL DCT UMSER DCT UBNED DCT OSUNO ","","2023-10-05","","","","","","","","","","",""
"79e48ac9-5ec3-11ee-9264-0242ac110005","PCGBBSB01","1","H","PREF","SBCY","SBBR","","","","","KOKLI UZ8 MABMA DCT UBSUS","","2023-10-05","","","","","","","","","","",""
"79e48ad1-5ec3-11ee-9264-0242ac110005","OBYOCGH01","1","H","OPC","SBDB","SBSP","","","","","VUMUB DCT NEVKU DCT PALCA DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e48ad8-5ec3-11ee-9264-0242ac110005","OPPBVCP01","1","L","OPC","SBDN","SBKP","","","","","TOPUX Z14 ANSOK DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e48b29-5ec3-11ee-9264-0242ac110005","OPPBVCP02","2","H","OPC","SBDN","SBKP","","","","","TOPUX DCT NEVKU DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e48b31-5ec3-11ee-9264-0242ac110005","OPPBGRU01","1","L","OPC","SBDN","SBGR","","","","","TOPUX Z14 ANSOK DCT ZARES","","2023-10-05","","","","","","","","","","",""
"79e48b38-5ec3-11ee-9264-0242ac110005","OPPBGRU02","2","H","OPC","SBDN","SBGR","","","","","TOPUX DCT ESILO UZ65 ANSOK UZ42 ZARES","","2023-10-05","","","","","","","","","","",""
"79e48b40-5ec3-11ee-9264-0242ac110005","OIGUCNF01","1","H","OPC","SBFI","SBCF","","","","","UPORU DCT ESILO UZ65 ANSOK DCT VULAD","","2023-10-05","","","","","","","","","","",""
"79e48b47-5ec3-11ee-9264-0242ac110005","OIGUGIG01","1","H","OPC","SBFI","SBGL","","","","","KAMIL UZ28 XONUG DCT UREMI UZ42 VUREP","","2023-10-05","","","","","","","","","","",""
"79e48b4e-5ec3-11ee-9264-0242ac110005","OIGUVCP01","1","H","OPC","SBFI","SBKP","","","","","KAMIL UZ28 SUMPO DCT TIMRU","","2023-10-05","","","","","","","","","","",""
"79e48b64-5ec3-11ee-9264-0242ac110005","OFLNBSB01","1","H","OPC","SBFL","SBBR","","","","","ENSUG UZ93 USVEL DCT IMTBI UZ5 VUDOT","","2023-10-05","","","","","","","","","","",""
"79e48bbf-5ec3-11ee-9264-0242ac110005","OFLNGYN01","1","H","OPC","SBFL","SBGO","","","","","ENSUG UZ93 USVEL DCT IMTBI UZ5 EDMIN ","","2023-10-05","","","","","","","","","","",""
"79e48bce-5ec3-11ee-9264-0242ac110005","OFLNXXX01","1","H","OPC","SBFL","SAEZ","","","","","UGREV UN857 ITBEB DCT UMRUD","","2023-10-05","","","","","","","","","","",""
"79e48bd5-5ec3-11ee-9264-0242ac110005","OFENCGH01","1","H","OPC","SBFN","SBSP","","","","","DCT AMBET DCT MCE DCT RELOP DCT UBNED UZ30 ENTIT","","2023-10-05","","","","","","","","","","",""
"79e48bdc-5ec3-11ee-9264-0242ac110005","OFORXXX01","1","H","OPC","SBFZ","SABE","","","","","ERUGU DCT LOMAK UM654 KABOP DCT SUBMU DCT NANDU DCT NIBSA DCT ISRIK DCT ESILO DCT GAVOM DCT EDMAR DCT UBLAM","","2023-10-05","","","","","","","","","","",""
"79e48be3-5ec3-11ee-9264-0242ac110005","OGIGGYN01","1","H","OPC","SBGL","SBGO","","","","","MUDKA UM409 MIMIP UZ8 DEXED DCT SIRUL ","","2023-10-05","","","","","","","","","","",""
"79e48bf2-5ec3-11ee-9264-0242ac110005","OGIGNVT01","1","H","OPC","SBGL","SBNF","","","","","NAXOP DCT KOXAG DCT PUBIS ","(RMK: ACIMA FL300 INCLUSIVE)","2023-10-05","","","","","","","","","","",""
"79e48bf9-5ec3-11ee-9264-0242ac110005","OGIGBEL01","1","H","OPC","SBGL","SBBE","","","","","EDNAM DCT 2026S04348W DCT CNF UZ3 ILSAT","","2023-10-05","","","","","","","","","","",""
"79e48c4b-5ec3-11ee-9264-0242ac110005","OGYNGRU01","1","H","OPC","SBGO","SBGR","","","","","SEKLI DCT ILPAV DCT ROBAG UZ38 VUNOX","USAR SOMENTE FL ÍMPARES EM TODA ROTA","2023-10-05","","","","","","","","GYN","GRU","",""
"79e48c5a-5ec3-11ee-9264-0242ac110005","OGYNCGH01","1","H","PREF","SBGO","SBSP","","","","","SEKLI DCT ISISA DCT UTLOT","(RMK: USAR SOMENTE FL PARES EM TODA ROTA)","2023-10-05","","","","","","","","","","",""
"79e48c64-5ec3-11ee-9264-0242ac110005","NOVA","1","L","OPC","SBGO","SBSP","","","","","SEKLI DCT LOKAR DCT MEVUT DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e48c6d-5ec3-11ee-9264-0242ac110005","OGYNCNF01","1","H","OPC","SBGO","SBCF","","","","","SEKLI UZ31 ILPAV DCT VULAD","","2023-10-05","","","","","","","","","","",""
"79e48c74-5ec3-11ee-9264-0242ac110005","OGYNVIX01","1","H","OPC","SBGO","SBVT","","","","","SEKLI UZ31 ILPAV DCT MIMIP DCT UGULO UZ35 KIGOK","","2023-10-05","","","","","","","","","","",""
"79e48c7c-5ec3-11ee-9264-0242ac110005","OGYNVCP01","1","H","PREF","SBGO","SBKP","","","","","SEKLI DCT ISISA DCT UTLOT(RMK: USAR SOMENTE FL PARES EM TODA ROTA)","","2023-10-05","","","","","","","","","","",""
"79e48c84-5ec3-11ee-9264-0242ac110005","PGYNSDU01","1","H","OPC","SBGO","SBRJ","","","","","SEKLI UZ31 ILPAV DCT VULAD UZ6 TOKIM","","2023-10-05","","","","","","","","","","",""
"79e48cd3-5ec3-11ee-9264-0242ac110005","OGYNGIG01","1","H","OPC","SBGO","SBGL","","","","","SEKLI UZ31 ILPAV DCT TEDER UZ24 MAVGU","","2023-10-05","","","","","","","","","","",""
"79e48cdb-5ec3-11ee-9264-0242ac110005","OGYNPMW01","1","H","OPC","SBGO","SBPJ","","","","","DCT KOGDI DCT LIBEC","","2023-10-05","","","","","","","","","","",""
"79e48ce3-5ec3-11ee-9264-0242ac110005","OGYNBPS01","1","H","OPC","SBGO","SBPS","","","","","LODUV DCT MUDBI DCT ATOVU DCT UBNED DCT OSUNO","","2023-10-05","","","","","","","","","","",""
"79e48ceb-5ec3-11ee-9264-0242ac110005","OGYNFLN01","1","H","OPC","SBGO","SBFL","","","","","SEKLI DCT ASTOB UZ5 IMTBI DCT EDREX","","2023-10-05","","","","","","","","","","",""
"79e48cf2-5ec3-11ee-9264-0242ac110005","NOVA","1","H","OPC","SBGR","SBSL","","","","","UKBEV UZ26 SEKPO DCT KADAG UZ2","","2023-10-05","","","","","","","","","","",""
"79e48cf9-5ec3-11ee-9264-0242ac110005","OGRUNAT01","1","H","PREF","SBGR","SBSG","","","","","VUMEV UZ14 ESMOX UZ73 ESMIG DCT TOGUN","","2023-10-05","","","","","","","","","","",""
"79e48d01-5ec3-11ee-9264-0242ac110005","OGRUJPA01","1","H","PREF","SBGR","SBJP","","","","","VUMEV UZ14 AKPAS DCT ANBEX","","2023-10-05","","","","","","","","","","",""
"79e48d09-5ec3-11ee-9264-0242ac110005","OGRUREC01","1","H","PREF","SBGR","SBRF","","","","","VUMEV UZ14 AKPAS DCT ANBEX","","2023-10-05","","","","","","","","","","",""
"79e48d11-5ec3-11ee-9264-0242ac110005","OGRUMCZ01","1","H","PREF","SBGR","SBMO","","","","","VUMEV UZ14 GERSO DCT","","2023-10-05","","","","","","","","","","",""
"79e48d58-5ec3-11ee-9264-0242ac110005","OGRUAJU01","1","H","PREF","SBGR","SBAR","","","","","VUMEV UZ14 ESMOX DCT","","2023-10-05","","","","","","","","","","",""
"79e48d60-5ec3-11ee-9264-0242ac110005","OGRUSSA01","1","H","PREF","SBGR","SBSV","","","","","VUMEV UZ14 ZUMBA","","2023-10-05","","","","","","","","","","",""
"79e48d67-5ec3-11ee-9264-0242ac110005","OGRUBPS01","1","H","PREF","SBGR","SBPS","","","","","VUMEV UZ14 BOLUP UZ16 OSUNO","","2023-10-05","","","","","","","","","","",""
"79e48d6f-5ec3-11ee-9264-0242ac110005","OGRUIOS01","1","H","PREF","SBGR","SBIL","","","","","VUMEV UZ14 DALOX","","2023-10-05","","","","","","","","","","",""
"79e48d76-5ec3-11ee-9264-0242ac110005","OGRUBSB01","1","H","OPC","SBGR","SBBR","","","","","UKBEV UZ26 VUKEP","","2023-10-05","","","","","","","","","","",""
"79e48d7d-5ec3-11ee-9264-0242ac110005","OGRUGYN01","1","H","OPC","SBGR","SBGO","","","","","UKBEV DCT CORVO","(RMK: USAR SOMENTE FL PARES EM TODA ROTA)","2023-10-05","","","","","","","","","","",""
"79e48d84-5ec3-11ee-9264-0242ac110005","OGRUUDI02","2","H","OPC","SBGR","SBUL","","","","","UKBEV UZ26 KEXIT DCT ","(RMK: USAR SOMENTE FL PARES EM TODA ROTA)","2023-10-05","","","","","","","","","","",""
"79e48d8c-5ec3-11ee-9264-0242ac110005","OGRUUDI01","1","L","OPC","SBGR","SBUL","","","","","UKBEV DCT ULD","(RMK: ACFT QUE PRETENDAM VOAR NO ESPAÇO AÉREO INFERIOR ACIMA DO FL200 INCLUSIVE)","2023-10-05","","","","","","","","","","",""
"79e48d93-5ec3-11ee-9264-0242ac110005","PGRUUDI01","1","L","PREF","SBGR","SBUL","","","","","UKBEV DCT MUKNU DCT","(RMK: ACFT QUE PRETENDAM VOAR NO ESPAÇO AÉREO INFERIOR ACIMA DO FL 160 INCLUSIVE) ","2023-10-05","","","","","","","","","","",""
"79e48dd4-5ec3-11ee-9264-0242ac110005","PGRUUBA01","1","L","PREF","SBGR","SBUR","","","","","UKBEV DCT MUKNU DCT","(RMK:  ESPAÇO AÉREO INFERIOR ACIMA DO FL 160 INCLUSIVE) ","2023-10-05","","","","","","","","","","",""
"79e48ddc-5ec3-11ee-9264-0242ac110005","PGRURAO01","1","L","PREF","SBGR","SBRP","","","","","UKBEV DCT MUKNU DCT","(RMK:  ESPAÇO AÉREO INFERIOR ACIMA DO FL 160 INCLUSIVE) ","2023-10-05","","","","","","","","","","",""
"79e48de3-5ec3-11ee-9264-0242ac110005","OGRUCNF01","1","H","PREF","SBGR","SBCF","","","","","NUXEL UZ23 KIBAP","","2023-10-05","","","","","","","","","","",""
"79e48dea-5ec3-11ee-9264-0242ac110005","OGRUCFB01","1","L","OPC","SBGR","SBCB","","","","","NIBRU Z11 VAMIX DCT","","2023-10-05","","","","","","","","","","",""
"79e48df2-5ec3-11ee-9264-0242ac110005","OGRUIZA02","2","H","OPC","SBGR","SBZM","","","","","VUMEV DCT NIGMA DCT UPUBU DCT","","2023-10-05","","","","","","","","GRU","IZA","",""
"79e48df9-5ec3-11ee-9264-0242ac110005","OGRUIZA02","2","L","OPC","SBGR","SBZM","","","","","UREMI DCT DORLU Z49 VUREP DCT POTMU DCT EDNAM DCT","","2023-10-05","","","","","","","","","","",""
"79e48e00-5ec3-11ee-9264-0242ac110005","PGRUMAO01","1","H","PREF","SBGR","SBEG","","","","","UKBEV DCT GERTU UM417 UMGUP DCT IRUMO","","2023-10-05","","","","","","","","GRU","MAO","",""
"79e48e07-5ec3-11ee-9264-0242ac110005","OGRUMGF01","1","H","OPC","SBGR","SBMG","","","","","ASETA UZ152 UKLEN DCT ","","2023-10-05","","","","","","","","","","",""
"79e48e5a-5ec3-11ee-9264-0242ac110005","OGRUPET01","1","H","OPC","SBGR","SBPK","","","","","UBSOD UZ38 VAGAL DCT NELOX UM424 ARSAG DCT","","2023-10-05","","","","","","","","","","",""
"79e48e62-5ec3-11ee-9264-0242ac110005","OGRUPOA01","1","L","OPC","SBGR","SBPA","","","","","UBSOD DCT EDVEB DCT ILPOB DCT VUKMO","","2023-10-05","","","","","","","","","","",""
"79e48e69-5ec3-11ee-9264-0242ac110005","OGRUVIX01","1","H","OPC","SBGR","SBVT","","","","","UREMI UZ42 IMDAB DCT SEGLI DCT TODET","","2023-10-05","","","","","","","","","","",""
"79e48e77-5ec3-11ee-9264-0242ac110005","OGRUXXX01","1","H","OPC","SBGR","SABE","","","","","UBSOD UZ38 UMDEX DCT CXS DCT UMRUD","","2023-10-05","","","","","","","","","","",""
"79e48e86-5ec3-11ee-9264-0242ac110005","OGRUXXX01","1","H","OPC","SBGR","SAEZ","","","","","UBSOD UZ38 UMDEX DCT CXS DCT UMRUD","","2023-10-05","","","","","","","","","","",""
"79e48ee1-5ec3-11ee-9264-0242ac110005","OGRUXXX01","1","H","OPC","SBGR","SUMU","","","","","UBSOD UZ38 UMDEX DCT CXS DCT VUGNI","","2023-10-05","","","","","","","","","","",""
"79e48ef0-5ec3-11ee-9264-0242ac110005","OIOSBSB01","1","H","OPC","SBIL","SBBR","","","","","DENDE DCT ILRUM UZ17 DALMU","","2023-10-05","","","","","","","","IOS","BSB","",""
"79e48f06-5ec3-11ee-9264-0242ac110005","OIMPVCP01","1","H","OPC","SBIZ","SBKP","","","","","LITUR DCT ASELU DCT PULUV UZ2 ENTIT","(RMK: USAR SOMENTE FL ÍMPARES EM TODA ROTA)","2023-10-05","","","","","","","","","","",""
"79e48f0d-5ec3-11ee-9264-0242ac110005","OXXXVCP01","1","H","OPC","SBJA","SBKP","","","","","ELAKA DCT ENSUG DCT ASGOL DCT TIMRU","","2023-10-05","","","","","","","","","","",""
